

Henry Heblethwaite Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059647
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Heblethwaite
Surname	Smith
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Club Moor
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 May 1812
Date Of Death	10 May 1812
Age At Death	9mths
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 120, Entry 57
Source	LDS Film 1656373
Parent	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059647&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059647&Relationship=2ndParent



