

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Abode	Dale Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1815
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1813 - 1818, Page 37, Entry 294
Source	LDS Film 1656375
Parent Of	Joseph Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061771&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061771&Relationship=2ndParent



