

Richard Branegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017899
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Branegan
Gender	Male
Abode	Tythe-barn Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1779
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Apr 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 266
Source	LDS Film 93833
Parent Of	Nancy Branegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017899&Relationship=Baptised



