

Richard Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242299
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mainwaring
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 296, Entry 2366
Source	LDS Film 93887
Parent	Richard Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242299&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242299&Relationship=2ndParent



