

Peter Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100775
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Edwards
Gender	Male
Abode	Newbird St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Note alongside this and following entry:] Examined T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 188, Entry 1497
Source	LDS Film 1656418
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100775&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100775&Relationship=2ndParent



