

Thomas Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowndes
Gender	Male
Abode	Mr. R. Batesons St. Anne Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 May 1813
Register	Baptisms 1813 - 1841, Page 3, Entry 20
Source	LDS Film 1656149
Parent Of	Richard William Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080533&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080533&Relationship=2ndParent



