

John Tinkler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinkler
Gender	Male
Abode	Milton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 51, Entry 732
Source	LDS Film 1656378
Parent Of	Thomas Tinkler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093822&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093822&Relationship=2ndParent



