

Edward Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041385
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Abode	Crosshall St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1794
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	1 Jun 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 21
Source	LDS Film 1656377
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041385&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041385&Relationship=2ndParent



