

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Old Dock Quay
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 38, Entry 11
Parent Of	Betty Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031507&Relationship=Deceased



