

David Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163469
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Leathwaite
Gender	Male
Abode	Banastre Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1839
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1839, Page 332, Entry 2653
Source	LDS Film 1656423
Parent Of	Ann Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163469&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163469&Relationship=2ndParent



