

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152768
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Abode	Ray St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1835
Occupation (As Documented)	Postman
Occupation (Standardised)	Postman
Occupation (HISCO Code)	37030
Register	Baptisms 1835 - 1836, Page 115, Entry 918
Source	LDS Film 1656421
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152768&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152768&Relationship=2ndParent



