

Alexander Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073212
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hill
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Apr 1832
Witnesses	Rell Hutchinson; Alexander Hill, Junior
Marriage Type	Licence
Marrying Minister	Edwd. Hull
Register	Marriages 1823 - 1837, Page 184, Entry 360
Source	LDS Film 1647985
Witnessed Marriage Of	Hugh Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073212&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073212&Relationship=Bride



