

Robert Beedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109159
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Beedle
Gender	Male
Abode	Gloucester St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7703
Source	LDS Film 560881
Parent Of	Hannah Beedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109159&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109159&Relationship=2ndParent



