

Thomas Huthat__?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119558
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Huthat__?
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Apr 1836
Witnesses	Mary Brown; Thos. Huthat__?
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 55, Entry 165
Source	LDS Film 1546289
Witnessed Marriage Of	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119558&Relationship=Groom
Witnessed Marriage Of	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119558&Relationship=Bride



