

James Peart Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425026
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Peart
Surname	Hunt
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Moore Place, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 May 1820
Baptising Minister	Thos. Hill, Offic. Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 73, Entry 584
Source	LDS Film 1468980
Parent	Samuel Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425026&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425026&Relationship=2ndParent



