

Thomas Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sanderson
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Jun 1802
Date Of Child's Death	13 Jun 1802
Register	Burials 1790 - 1812, Page 59, Entry 21
Source	LDS Film 1647560
Parent Of	Rachael Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095148&Relationship=Deceased



