

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048602
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1761
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 50, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	James Finchet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048602&Relationship=Groom
Witnessed Marriage Of	Mary Chantrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048602&Relationship=Bride



