

James Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423591
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clark
Gender	Male
Abode	Bevington Bush
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1805
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	20 Nov 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 12, Entry 9
Source	LDS Film 1468979
Parent Of	Margaret Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423591&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423591&Relationship=2ndParent



