

Philip Swinden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008752
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Swinden
Gender	Male
Abode	the Parish of Liverpool
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	23 Feb 1802
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 6, Entry 2
Source	LDS Film 1068892
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008752&Relationship=Bride



