

Noah Champion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119682
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Champion
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Oct 1836
Witnesses	Hannah Turner; John Turner
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 824
Source	LDS Film 1468981
Witnessed By	Hannah Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119682&Relationship=Witness_1
Witnessed By	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119682&Relationship=Witness_2
Married To	Ann Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119682&Relationship=Bride



