

Elizabeth Aliss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042131
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aliss
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Peter's lane
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1788
Register	Burials 1788 - 1792, Page 117, Entry 20
Source	LDS Film 93913
Married To	John Aliss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042131&Relationship=Spouse



