

Richard Deaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052438
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Deaves
Gender	Male
Abode	Daulby Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Nov 1802
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Death	14 Nov 1802
Age At Death	87yrs
Age At Death (Years)	87
Register	Burials 1801 - 1812, Page 91, Entry 173
Source	LDS Film 1656373



