

William Culbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Culbert
Parent's Occupation (As Documented)	Brick Layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Collingwood Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 93, Entry 742
Source	LDS Film 2045907
Parent	Richard Culbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145619&Relationship=1stParent
Parent	Mary Ann Culbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145619&Relationship=2ndParent



