

Elizabeth Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035703
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cannell
Married Surname	Harrison
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Same Parish
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Status	Spinister
Witnesses	George Graham; Jane Graham
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 277, Entry 1929
Source	LDS Film 93843
Witnessed By	George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035703&Relationship=Witness_1
Witnessed By	Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035703&Relationship=Witness_2
Married To	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035703&Relationship=Groom



