

Duncan Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199632
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Bower
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Balmouth Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	29 Sep 1858
Baptising Minister	A Y Marshall
Register	Baptisms 1834 - 1926, Page 77, Entry 613
Source	LDS Film 1656207
Parent	Alexander Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199632&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199632&Relationship=2ndParent



