

Robert Denney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041880
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Denney
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Feb 1846
Witnesses	Robert Denney; Margaret Fagin, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 55, Entry 109
Source	LDS Film 1656374
Witnessed Marriage Of	William Vale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041880&Relationship=Groom
Witnessed Marriage Of	Ann Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041880&Relationship=Bride



