

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119594
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Married Surname	Robertson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Sep 1836
Status	Spinster
Witnesses	Arthur? Lenon?; ? Lenon?
Marriage Type	Licence
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 67, Entry 201
Source	LDS Film 1546289
Witnessed By	Arthur? Lenon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119594&Relationship=Witness_1
Witnessed By	? Lenon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119594&Relationship=Witness_2
Married To	George Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119594&Relationship=Groom



