

James Roylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420598
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Roylance
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Apr 1779
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	5 Apr 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 20
Source	LDS Film 1468979
Parent Of	Mary Maria Roylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420598&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420598&Relationship=2ndParent



