

Thomas Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Much
Gender	Male
Abode	Waltom
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Jan 1807
Date Of Death	27 Jan 1807
Cause Of Death	Decay of Nature
Notes	{No age or details of relationships stated]
Register	Burials 1790 - 1812, Page 82, Entry 12
Source	LDS Film 1647560
Parent	[unnamed] Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095649&Relationship=1stParent



