

George Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009759
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pyke
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 126, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009759&Relationship=Deceased



