

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Barter Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 329
Source	LDS Film 93833
Parent Of	Margaret Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016855&Relationship=Baptised



