

John Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Serjeant
Gender	Male
Abode	Great Charlotte St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1833
Occupation (As Documented)	Window Blind Manufacturer
Occupation (Standardised)	Window Blind Manufacturer
Register	Baptisms 1833 - 1834, Page 254, Entry 2030
Source	LDS Film 1656421
Parent Of	Jane Pinney Serjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143206&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143206&Relationship=2ndParent



