

Pearson Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048501
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Dodson
Gender	Male
Abode	Castle Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1799
Occupation (As Documented)	Linen-draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	1 Dec 1798
Register	Baptisms 1799, Page 78, Entry 39
Source	LDS Film 93833
Parent Of	James Heydock Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048501&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048501&Relationship=2ndParent



