

Archibald Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052089
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jan 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Rammage; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 120, Entry 5491
Source	LDS Film 1656150
Witnessed By	John Rammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052089&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052089&Relationship=Witness_2
Married To	Mary Gillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052089&Relationship=Bride



