

John Lindsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lindsey
Gender	Male
Abode	Temple Barr
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1780
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Dec 1779
Register	Baptisms 1780, Page 52, Entry 38
Source	LDS Film 93833
Parent Of	Nancy Lindsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018770&Relationship=Baptised



