

John Findlater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Findlater
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1828
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1828, Page 185, Entry 1476
Source	LDS Film 1656419
Parent Of	John Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125908&Relationship=Baptised
Married To	Mary Ann Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125908&Relationship=2ndParent



