

Peter Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031086
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hickson
Gender	Male
Abode	Martindales Hill
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1788
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 May 1788
Register	Baptisms 1787 - 1792, Page 122, Entry 7
Source	LDS Film 1656377
Parent Of	Alice Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031086&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031086&Relationship=2ndParent



