

John Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caldwell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sparling St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 226, Entry 1697
Source	LDS film 1656378
Parent	Robert Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092228&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092228&Relationship=2ndParent



