

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1857
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1856 - 1857, Page 288, Entry 2297
Source	LDS Film 93887
Parent Of	Susan Louisa Kelsall Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242230&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242230&Relationship=2ndParent



