

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462120
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Egremont Cheshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1836
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1836 - 1837, Page 97, Entry 774
Source	LDS Film 1656422
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462120&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462120&Relationship=2ndParent



