

William Haycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haycock
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	29 Jun 1835
Status	Bachelor
Witnesses	Sarah Evans; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 352
Source	LDS Film 1468983
Witnessed By	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074150&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074150&Relationship=Witness_2
Married To	Hannah Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074150&Relationship=Bride



