

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Everton Village
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 May 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Apr 1824
Register	Baptisms 1830 - 1872, Page 36, Entry 283
Source	LDS Film 1656013
Parent Of	Margaret Anne Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291664&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291664&Relationship=2ndParent



