

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183486
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Emma Ann St
Year	1845 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1845
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1834 - 1926, Page 16, Entry 122
Source	LDS Film 1656207
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183486&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183486&Relationship=2ndParent



