

Mary Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191101
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glynn
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1847
Register	Baptisms 1846 - 1847, Page 399, Entry 3189
Source	LDS Film 93885
Parent Of	Mary Pace Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191101&Relationship=Baptised
Married To	Harry Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191101&Relationship=1stParent



