

Thomas Caffons?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062931
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caffons?
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1849
Witnesses	Thomas Caffons?; Anne Kitchen
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 212, Entry 424
Source	LDS Film 1656510
Witnessed Marriage Of	Benjamin Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062931&Relationship=Groom
Witnessed Marriage Of	Isabella Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062931&Relationship=Bride



