

John Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotter
Gender	Male
Abode	Sparling Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1803
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	1 May 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 117
Source	LDS Film 1468979
Parent Of	John Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423363&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423363&Relationship=2ndParent



