

Job. Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011356
First Name (With Contractions)	Job.
First Name (Without Contractions)	Job.
Surname	Rowley
Gender	Unknown
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	6 May 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 11
Source	LDS Film 1656376
Parent Of	Martha Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011356&Relationship=Baptised



