

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052984
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1816
Witnesses	Thos. Holden; David Evans
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Mainwaring']
Register	Marriages 1813 - 1816, Page 298, Entry 893
Source	LDS Film 1656150
Witnessed Marriage Of	John Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052984&Relationship=Groom
Witnessed Marriage Of	Rachel Manwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052984&Relationship=Bride



