

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Crosbie Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1794
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	23 Feb 1794
Register	Baptisms 1794 - 1795, Page 298, Entry 231
Source	LDS Film 93833
Parent Of	Jane Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040046&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040046&Relationship=2ndParent



