

Samuel Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027179
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lunt
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1831
Witnesses	Samuel Lunt; Mary Lunt, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 84, Entry 252
Source	LDS Film 93919
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027179&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027179&Relationship=Bride



