

John Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Saint Stephens St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Jan 1817
Baptising Minister	John Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 1905
Source	LDS Film 1068890
Parent	Thomas Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089900&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089900&Relationship=2ndParent



