

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1850
Witnesses	John Wilson; Elizabeth Clason, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 153, Entry 305
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078058&Relationship=Groom
Witnessed Marriage Of	Rosanna Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078058&Relationship=Bride



