

Isabella Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232284
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bell
Spouse's Occupation (As Documented)	Joiner & Builder
Spouse's Occupation (Standardised)	Joiner / Builder
Gender	Female
Abode	Harper St Low Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1852
Register	Baptisms 1851 - 1852, Page 275, Entry 2198
Source	LDS Film 93886
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232284&Relationship=Baptised
Married To	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232284&Relationship=1stParent



