

Alfred Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238409
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Gardiner
Parent's Occupation (As Documented)	Inspector of Police
Parent's Occupation (Standardised)	Inspector of Police
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 215, Entry 1717
Source	LDS Film 93887
Parent	William Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238409&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238409&Relationship=2ndParent



