

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069557
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1811
Witnesses	Wm. Williams; Thos. Bowland
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 70
Source	LDS Film 1656197
Witnessed Marriage Of	George Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069557&Relationship=Groom
Witnessed Marriage Of	Margaret Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069557&Relationship=Bride



