

John Casement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casement
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1819
Witnesses	John Casement; Martha Casement
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 188, Entry 564
Source	LDS Film 93917
Witnessed Marriage Of	William Holder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053543&Relationship=Groom
Witnessed Marriage Of	Ann Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053543&Relationship=Bride



