

Charlotte Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124977
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Bradshaw
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Upper Milk Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jul 1828
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 247, Entry 1570
Source	LDS Film 93834
Parent	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124977&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124977&Relationship=2ndParent



