

Morrison Carynna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068938
First Name (With Contractions)	Morrison
First Name (Without Contractions)	Morrison
Surname	Carynna
Gender	Unknown
Abode	Hurst Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1807
Register	Baptisms 1808, Page 356, Entry 889
Source	LDS Film 93833
Parent Of	Caroline Carynna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068938&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068938&Relationship=2ndParent



