

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Abode	Bittern St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Nov 1831
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	D. Mc Nicoll
Grave	7582
Register	Burials 1831 - 1833, Page 65, Entry 4756
Source	LDS Film 560881
Parent	Thos. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105047&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105047&Relationship=2ndParent



