

George Duncan Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121857
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Duncan
Surname	Harper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Duncan Street St. James
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 143, Entry 1141
Source	LDS Film 1656419
Parent	Joseph Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121857&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121857&Relationship=2ndParent



