

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010012131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 22
Source	LDS Film 1656376
Parent	Willm. Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012131&Relationship=1stParent



