

William Maurice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maurice
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Blenheim St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 166, Entry 1327
Source	LDS Film 93885
Parent	Thomas Maurice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192439&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192439&Relationship=2ndParent



