

James Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249372
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eccleston
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Mar 1859
Register	Baptisms 1859, Page 137, Entry 1095
Source	LDS Film 1656561
Parent Of	James Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249372&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249372&Relationship=2ndParent



