

John Lay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lay
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1727
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Jun 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 37
Source	LDS Film 1656376
Parent Of	Richd. Lay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002752&Relationship=Baptised



